rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"94","-2","Erina Hara","JPN","65","1.20","78.13"
"95","-4","Ji Hyun2 KIM","KOR","48","1.18","56.84"
"96","0","Xiyu Lin","CHN","52","1.18","61.24"
"97","4","Jae-Eun Chung","KOR","31","1.16","40.54"
"98","-3","Seung Hyun LEE","KOR","45","1.15","51.69"
"99","-2","Kim Kaufman","USA","47","1.15","53.83"
"100","2","Haru Moon","KOR","56","1.14","63.67"
"101","-2","Mina Harigae","USA","54","1.13","60.79"
"102","-4","Line Vedel Hansen","DEN","41","1.12","46.12"
"103","1","Jane Park","USA","42","1.11","46.74"
"104","1","Hae Rym KIM","KOR","50","1.10","54.78"
"105","-2","Seon Woo BAE","KOR","44","1.09","47.92"
"106","0","Yoon Ji Cho","KOR","47","1.09","51.05"
"107","0","Juli Inkster","USA","30","1.03","36.21"
"108","0","Nikki Campbell","AUS","34","1.02","35.76"
"109","0","Melissa Reid","ENG","28","1.02","35.58"
"110","1","Ji Hyun KIM","KOR","48","1.01","48.24"
"111","-1","Jennifer Johnson","USA","48","1.00","48.08"
"112","0","Yuki Ichinose","JPN","45","1.00","45.04"
"113","0","Kotono Kozuma","JPN","42","0.99","41.69"
"114","0","Akane Iijima","JPN","68","0.98","66.75"
"115","0","Lala Anai","JPN","68","0.98","66.53"
"116","2","Mi Jeong JEON","KOR","62","0.94","58.55"
"117","29","Hee Won Jung","KOR","48","0.94","44.97"
"118","-2","Stephanie Meadow","NIR","11","0.93","32.50"
"119","-2","Ssu-Chia Cheng","TPE","21","0.93","32.46"
"120","-1","Soo-Yun Kang","KOR","57","0.91","51.64"
"121","-1","Perrine Delacour","FRA","31","0.89","31.31"
"122","4","Kelly Shon","USA","27","0.89","31.12"
"123","0","Jeongeun Lee5","KOR","48","0.89","42.68"
"124","42","Min Seo Kwak","KOR","36","0.89","31.91"
"125","-3","Asako Fujimoto","JPN","70","0.88","61.78"
"126","-5","Ai Miyazato","JPN","50","0.88","43.95"
"127","-3","Jodi Ewart Shadoff","ENG","51","0.87","44.29"
"128","0","Candie Kung","TPE","50","0.86","42.82"
"129","-4","Junko Omote","JPN","73","0.86","62.46"
"130","-3","Katherine Kirk","AUS","54","0.86","46.17"
"131","3","Char Young2 KIM","KOR","46","0.84","38.68"
"132","-3","Belen Mozo","ESP","53","0.84","44.37"
"133","-1","Onnarin Sattayabanphot","THA","64","0.83","53.42"
"134","40","Marina Alex","USA","48","0.83","39.99"
"135","-4","Marianne Skarpnord","NOR","40","0.83","33.31"
"136","-1","Maria McBride","SWE","33","0.83","29.01"
"137","-7","Yea Lin Kang","KOR","38","0.82","31.26"
"138","-2","Soo-Jin Yang","KOR","44","0.82","36.17"
"139","9","Haeji Kang","KOR","50","0.82","40.94"
"140","-1","Hye-Youn Kim","KOR","49","0.81","39.64"
"141","-3","Saiki Fujita","JPN","60","0.81","48.48"
"142","7","Jacqui Concolino","USA","36","0.80","28.88"
"143","-10","Seul A Yoon","KOR","48","0.80","38.48"
"144","-1","Jasmine Suwannapura","THA","55","0.80","43.95"
"145","-8","Beth Allen","USA","43","0.80","34.35"
"146","-5","Florentyna Parker","ENG","39","0.79","30.91"
"147","-5","Sydnee Michaels","USA","47","0.79","37.23"
"148","10","Wei-Ling Hsu","TPE","41","0.79","32.29"
"149","45","Min Song HA","KOR","38","0.78","29.70"
"150","-5","Sarah Jane Smith","AUS","55","0.78","42.94"
"151","-4","Rebecca Artis","AUS","48","0.78","37.35"
"152","-12","Yeon Ju JUNG","KOR","49","0.78","38.02"
"153","-9","Ran HONG","KOR","47","0.77","36.02"
"154","-1","Song Yi AHN","KOR","49","0.76","37.31"
"155","-5","Esther Lee","KOR","72","0.76","54.80"
"156","-4","Alison Walshe","USA","48","0.76","36.30"
"157","-6","Hee-Kyung Bae","KOR","54","0.76","40.82"
"158","14","Hyun Soo KIM","KOR","53","0.74","39.48"
"159","-5","Su-Hyun Oh","AUS","21","0.74","26.04"
"160","10","Tiffany Joh","USA","47","0.74","34.64"
"161","-4","Jing Yan","CHN","25","0.74","25.73"
"162","-6","Laura Davies","ENG","54","0.73","39.67"
"163","-3","Chae-Young Yoon","KOR","49","0.73","35.72"
"164","-9","Valentine Derrey","FRA","40","0.73","29.14"
"165","26","Paula Reto","RSA","42","0.73","30.53"
"166","-5","Yeun Jung SEO","KOR","38","0.72","27.39"
"167","-4","Kelly Tan","MAS","34","0.72","25.19"
"168","-9","Yoko Maeda","JPN","53","0.72","38.09"
"169","2","Kotone Hori","JPN","30","0.72","25.06"
"170","-8","Ji Hee Kim","KOR","47","0.71","33.45"
"171","-6","Amy Boulden","WAL","29","0.71","24.90"
"172","-8","Jennifer Song","USA","39","0.70","27.21"
"173","-6","Kylie Henry","SCO","39","0.70","27.20"
"174","-5","Kris Tamulis","USA","44","0.69","30.42"
"175","14","Kaori Ohe","JPN","71","0.67","47.71"
"176","-8","Joanna Klatten","FRA","47","0.67","31.56"
"177","-4","Ayako Uehara","JPN","61","0.67","40.86"
"178","-1","Hsuan-Yu Yao","TPE","55","0.66","36.37"
"179","7","Han Sol JI","KOR","18","0.66","23.07"
"180","42","Hiromi Mogi","JPN","35","0.66","22.96"
"181","-5","Pamela Pretswell Asher","SCO","33","0.65","22.87"
"182","-7","Shin Ae Ahn","KOR","43","0.65","27.74"
"183","0","Megumi Kido","JPN","69","0.64","44.37"
"184","-4","Sally Watson","SCO","32","0.64","22.40"
"185","-6","Stacy Bregman","RSA","33","0.64","22.26"
"186","-4","Katie M. Burnett","USA","52","0.63","32.80"
"187","-9","Bo Ah KIM","KOR","36","0.63","22.52"
"188","-7","Ji Hyun OH","KOR","36","0.62","22.45"
"189","-5","Camilla Lennarth","SWE","33","0.62","21.71"
"190","-3","Yueer Cindy Feng","CHN","28","0.62","21.53"
"191","-6","Sarah Kemp","AUS","58","0.61","35.36"
"192","19","Gyeol PARK","KOR","16","0.61","21.26"
"193","-1","Shi Hyun Ahn","KOR","34","0.61","21.24"
"194","-6","Dewi Claire Schreefel","NED","55","0.60","33.13"
"195","-5","Rumi Yoshiba","JPN","57","0.59","33.71"
"196","-3","Yuri Fudoh","JPN","36","0.59","21.18"
"197","4","Ah-Reum Hwang","KOR","55","0.58","31.99"
"198","-2","Na Ri Kim","KOR","65","0.58","37.66"
"199","14","Amelia Lewis","USA","55","0.58","31.63"
"200","-5","Malene Jorgensen","DEN","30","0.57","20.02"
"201","-3","Nicole Broch Estrup","DEN","29","0.57","19.91"
"202","-2","Jaye Marie Green","USA","43","0.57","24.37"
"203","-6","Vikki Laing","SCO","37","0.56","20.90"
"204","-2","Felicity Johnson","ENG","52","0.56","29.09"
"205","-1","Mami Fukuda","JPN","63","0.55","34.73"
"206","-1","Soo Hwa Jang","KOR","51","0.55","28.04"
"207","5","Da Won Kweon","KOR","47","0.55","25.77"
"208","-5","Alena Sharp","CAN","44","0.55","24.04"
"209","-10","Yoo Lim Choi","KOR","51","0.54","27.78"
"210","8","Nana Yamashiro","JPN","37","0.54","20.14"
"211","13","Yukari Baba","JPN","65","0.54","35.37"
"212","-2","Haruka Morita","CHN","28","0.54","19.03"
"213","-4","Yanhong Pan","CHN","32","0.54","18.99"
"214","-7","Liz Young","ENG","37","0.54","20.06"
"215","2","P.K. Kongkraphan","THA","52","0.54","28.12"
"216","-8","So Yi KIM","KOR","38","0.53","20.28"
"217","-11","Hee Kyung Seo","KOR","24","0.53","18.59"
"218","10","Da-Ye Na","KOR","68","0.53","36.01"
"219","-4","Hyeon-Seo Kang","KOR","29","0.53","18.49"
"220","-4","Marion  Ricordeau","FRA","39","0.52","20.38"
"221","10","Ji Young PARK","KOR","12","0.52","18.23"
"222","-1","Rui Kitada","JPN","68","0.52","35.32"
"223","-9","Ju Young PAK","KOR","37","0.52","19.20"
"224","-4","Ursula Wikstrom","FIN","29","0.52","18.04"
"225","1","Ji-Young Oh","KOR","46","0.51","23.65"
"226","1","Ye Jin KIM","KOR","13","0.51","17.82"
"227","-8","Trish Johnson","ENG","33","0.51","17.82"
"228","1","Yuko Mitsuka","JPN","47","0.51","23.88"
"229","-6","Amy Olson","USA","34","0.51","17.77"
"230","2","Chae Yoon PARK","KOR","12","0.50","17.67"
"231","-1","Yukari Nishiyama","JPN","58","0.50","29.12"
"232","13","Jee Young Lee","KOR","37","0.50","18.34"
"233","4","So Yeon PARK","KOR","49","0.49","24.09"
"234","-9","Hae Jung Kim","KOR","38","0.49","18.64"
"235","-2","Ayaka Matsumori","JPN","26","0.48","16.84"
"236","-1","Shin Young PARK","KOR","46","0.46","21.33"
"237","-3","Cho hui Kim","KOR","46","0.46","21.30"
"238","0","Connie Chen","RSA","35","0.46","16.08"
"239","0","Minami Katsu","JPN","16","0.46","16.07"
"240","-4","Dori Carter","USA","50","0.45","22.70"
"241","-1","Laura Diaz","USA","41","0.45","18.53"
"242","2","Maiko Wakabayashi","JPN","68","0.45","30.61"
"243","-1","Sophie Giquel-Bettan","FRA","30","0.45","15.65"
"244","-1","Anne-Lise Caudal","FRA","31","0.45","15.65"
"245","-4","Do Yeon Kim","KOR","37","0.44","16.28"
"246","1","Fabienne In-albon","SUI","37","0.43","15.86"
"247","-1","Maria Hernandez","ESP","46","0.43","19.67"
"248","0","So Young LEE","KOR","14","0.42","14.87"
"249","23","Chie Arimura","JPN","44","0.42","18.47"
"250","5","Ashleigh Buhai","RSA","43","0.42","17.98"
"251","-2","Mayu Hattori","JPN","72","0.42","30.04"
"252","-2","Klara Davidson Spilkova","CZE","29","0.41","14.36"
"253","3","Ka Ram CHOI","KOR","45","0.41","18.44"
"254","-3","Hannah Burke","ENG","42","0.41","17.09"
"255","-1","Kana Nagai","JPN","16","0.40","14.14"
"256","-3","Miki Saiki","JPN","53","0.40","21.36"
"257","16","Min Lee","TPE","38","0.40","15.13"
"258","-1","Nanna Koerstz Madsen","DEN","7","0.40","13.92"
"259","-7","Mamiko Higa","JPN","66","0.40","26.12"
"260","0","Ye-Na Chung","KOR","32","0.39","13.77"
"261","-3","Asuka Kashiwabara","JPN","25","0.39","13.77"
"262","18","Kumiko Kaneda","JPN","71","0.39","27.74"
"263","-2","Giulia Sergas","ITA","45","0.39","17.55"
"264","0","Eun-Bi Jang","KOR","63","0.38","24.10"
"265","10","Peiyun Chien","TPE","36","0.38","13.75"
"266","-7","Da Na KIM","KOR","49","0.38","18.59"
"267","-5","Becky Morgan","WAL","43","0.38","16.27"
"268","-5","Yuting Shi","CHN","26","0.38","13.20"
"269","-3","Cheyenne Woods","USA","42","0.37","15.67"
"270","7","So Yeon Nam","KOR","44","0.37","16.32"
"271","47","Saki Nagamine","JPN","23","0.37","12.82"
"272","-5","Alejandra Llaneza","MEX","41","0.37","15.01"
"273","-3","Min Jeong  Ko","KOR","47","0.37","17.16"
"274","-5","Nikki Garrett","AUS","34","0.36","12.67"
"275","-7","Hikari Kawamitsu","JPN","46","0.36","16.57"
"276","-11","Hye Jung Choi","KOR","47","0.36","16.89"
"277","-3","Nanon SRISAWANG","THA","31","0.36","12.49"
"278","-7","Lindsey Wright","AUS","34","0.36","12.48"
"279","-3","Brooke Pancake","USA","39","0.36","13.87"
"280","-2","Karin Sjodin","SWE","25","0.35","12.40"
"281","-2","Rebecca Hudson","ENG","28","0.35","12.35"
"282","-1","Ryann O'Toole","USA","39","0.35","13.76"
"283","1","Wichanee Meechai","THA","35","0.35","12.32"
"284","11","You-Na Park","KOR","47","0.35","16.40"
"285","15","Jin Eui Hong","KOR","47","0.35","16.37"
"286","13","Min Ji5 Kim","KOR","37","0.35","12.84"
"287","-5","Christine Wolf","AUT","41","0.35","14.16"
"288","-5","Isabelle Boineau","FRA","34","0.34","11.97"
"289","5","Babe Liu","TPE","24","0.34","11.91"
"290","-3","Hannah Green","AUS","7","0.34","11.87"
"291","15","Eun Ji Hyun","KOR","34","0.34","11.82"
"292","-4","Sophie Walker","ENG","35","0.34","11.80"
"293","-2","Titiya Plucksataporn","THA","41","0.33","13.69"
"294","-1","Megumi Shimokawa","JPN","60","0.33","20.01"
"295","-6","Diana Luna","ITA","22","0.33","11.64"
"296","-10","Hyun Min Byun","KOR","52","0.33","17.28"
"297","-5","Mihoko Iseri","JPN","61","0.33","20.24"
"298","-1","Emily Kristine Pedersen","DEN","8","0.33","11.56"
"299","-9","Natsuka Hori","JPN","69","0.33","22.74"
"300","-15","Rye Jung Lee","KOR","50","0.33","16.36"
"301","-3","Sadena Parks","USA","38","0.33","12.40"
"302","-6","Julie Greciet","FRA","24","0.33","11.40"
"303","-2","Young Ae Ham","KOR","44","0.32","13.99"
"304","-2","So Young Kim","KOR","39","0.32","12.36"
"305","-1","Haruka Kudo","JPN","51","0.31","15.86"
"306","-1","Natalie Gulbis","USA","30","0.31","10.88"
"307","-4","Da Som Lee","KOR","42","0.31","13.05"
"308","-1","Jane Rah","USA","34","0.31","10.86"
"309","7","Kaori Nakamura","JPN","56","0.31","17.36"
"310","0","Jeong Min CHO","KOR","35","0.30","10.64"
"311","31","Hye Jin CHOI","KOR","9","0.30","10.64"
"312","-4","Shiho Toyonaga","JPN","59","0.30","17.85"
"313","-4","Paz Echeverria","CHI","39","0.30","11.75"
"314","-3","Marissa Steen","USA","39","0.30","11.60"
"315","-3","Alexandra Vilatte Farret","FRA","32","0.29","10.28"
"316","-3","Ann-Kathrin Lindner","GER","39","0.29","11.33"
"317","-3","Hiroko Azuma","JPN","70","0.29","20.28"
"318","1","Michelle Koh","MAS","30","0.29","10.13"
"319","-4","Kaori Yamamoto","JPN","65","0.29","18.70"
"320","-3","Ji-Woo Lee","KOR","59","0.28","16.69"
"321","5","Erina Yamato","JPN","52","0.28","14.67"
"322","-2","Pat Hurst","USA","29","0.28","9.77"
"323","-1","Stacey Peters","AUS","48","0.28","13.39"
"324","15","Serena Aoki","JPN","26","0.28","9.75"
"325","3","Yuko Fukuda","JPN","66","0.28","18.25"
"326","-2","Satsuki Ohshiro","JPN","52","0.28","14.31"
"327","7","Celine Herbin","FRA","29","0.27","9.62"
"328","-5","Nachiyo Ohtani","JPN","43","0.27","11.77"
"329","-8","Yun-Jye Wei","TPE","59","0.27","16.10"
"330","6","Giulia Molinaro","ITA","37","0.27","10.05"
"331","4","Young Kim","KOR","57","0.27","15.47"
"332","-7","Maria Verchenova","RUS","18","0.27","9.37"
"333","-6","Shan-Wei Lin","TPE","42","0.26","11.08"
"334","-5","Jennifer Rosales","PHI","41","0.26","10.77"
"335","39","Kyoko Furuya","JPN","11","0.26","9.04"
"336","-5","Huei-Ju Shih","TPE","22","0.26","8.98"
"337","-5","Noora Komulainen","FIN","32","0.26","8.94"
"338","-8","Lisa McCloskey","COL","37","0.25","9.31"
"339","-6","Yuyang Zhang","CHN","35","0.25","8.79"
"340","-3","Jiayun Li","CHN","40","0.24","9.75"
"341","8","Tomoko Kanai","JPN","36","0.24","8.66"
"342","-4","Kristy McPherson","USA","41","0.23","9.63"
"343","3","Je yoon Yang","KOR","47","0.23","10.82"
"344","-3","Ai-Chen Kuo","TPE","28","0.23","8.02"
"345","-5","Tonje Daffinrud","NOR","15","0.23","8.01"
"346","1","Ziqi Ye","CHN","16","0.22","7.76"
"347","-2","Margherita Rigon","ITA","29","0.22","7.75"
"348","18","Rebecca Lee-Bentham","CAN","35","0.22","7.74"
"349","-6","Ji-Na Yim","KOR","45","0.22","9.91"
"350","-6","Linda Wessberg","SWE","29","0.22","7.63"
"351","0","Sue Kim","CAN","39","0.22","8.45"
"352","-4","Georgia Hall","ENG","16","0.22","7.58"
"353","-1","Marta Sanz Barrio","ESP","12","0.21","7.52"
"354","0","Lucie Andre","FRA","27","0.21","7.51"
"355","0","Soo Bin KIM","KOR","11","0.21","7.46"
"356","-6","Bo Bae Song","KOR","32","0.21","7.44"
"357","-4","Eun-Kyoung Lee","KOR","59","0.21","12.47"
"358","-2","So Young Jang","KOR","27","0.21","7.39"
"359","-2","Stephanie Na","AUS","48","0.21","10.02"
"360","-2","Hye Jin Jung","KOR","52","0.20","10.53"
"361","-2","Victoria Elizabeth","USA","29","0.20","7.00"
"362","2","Keiko Sasaki","JPN","38","0.20","7.46"
"363","2","Jeong Hwa2 LEE","KOR","40","0.20","7.81"
"364","-2","Yuko Saitoh","JPN","63","0.19","12.24"
"365","-4","Lorie Kane","CAN","29","0.19","6.79"
"366","-3","Airi Saitoh","JPN","60","0.19","11.60"
"367","-7","Hee-Won Han","KOR","24","0.19","6.72"
"368","10","Yasuko Satoh","JPN","16","0.19","6.70"
"369","-2","Nicole Garcia","RSA","14","0.19","6.69"
"370","-2","Shelly Shin","AUS","8","0.19","6.56"
"371","-2","Natsu Nagai","JPN","57","0.18","10.50"
"372","-2","Kana Taneda","JPN","14","0.18","6.42"
"373","0","Nobuko Kizawa","JPN","51","0.18","9.32"
"374","11","Lee Lopez","USA","31","0.18","6.39"
"375","4","Thanita Muangkhumsakul","THA","12","0.18","6.39"
"376","-5","Rachel Hetherington","AUS","5","0.18","6.32"
"377","-5","Jimin Kang","USA","22","0.18","6.28"
"378","-2","Bo Mi Park","KOR","29","0.18","6.20"
"379","-4","Panpan Yan","CHN","32","0.18","6.17"
"380","2","Saki Takeo","JPN","19","0.18","6.15"
"381","-4","Eleanor Givens","ENG","36","0.18","6.31"
"382","-1","Hannah Jun","USA","38","0.18","6.67"
"383","17","Lindy Duncan","USA","37","0.18","6.47"
"384","-1","Young Jin Chi","KOR","12","0.17","6.12"
"385","1","Yul Lin HWANG","KOR","36","0.17","6.25"
"386","-6","Shinobu Moromizato","JPN","61","0.17","10.57"
"387","-3","Isi Gabsa","GER","35","0.17","6.06"
"388","3","Hiroko Fukushima","JPN","64","0.17","11.02"
"389","7","Hee Jeong Choo","KOR","12","0.17","5.96"
"390","23","Ju Yeon IN","KOR","13","0.17","5.96"
"391","-3","Chloe Leurquin","BEL","40","0.17","6.70"
"392","62","Cydney Clanton","USA","37","0.17","6.17"
"393","-4","Sarah Oh","KOR","31","0.17","5.82"
"394","-7","Kyeong Bae","KOR","33","0.16","5.77"
"395","-3","Yeo-Jin Kang","KOR","64","0.16","10.50"
"396","-2","Chae Lin YANG","KOR","13","0.16","5.74"
"397","-7","Seung Ji Han","KOR","33","0.16","5.72"
"398","-1","Rachel Rohanna","USA","35","0.16","5.67"
"399","-6","Paola Moreno","COL","34","0.16","5.65"
"400","-5","Sanghee Han","KOR","22","0.16","5.63"
"401","-2","Pavarisa Yoktuan","THA","22","0.16","5.60"
"402","1","Aiko Yoshida","JPN","19","0.16","5.57"
"403","-5","Jennifer Kirby","CAN","31","0.16","5.53"
"404","16","Maude-Aimee Leblanc","CAN","37","0.16","5.85"
"405","0","Weiwei Zhang","CHN","17","0.16","5.53"
"406","-5","Eriko Sonoda","JPN","23","0.16","5.50"
"407","-5","Yu-Ling Hsieh","TPE","28","0.16","5.50"
"408","72","Karlin Beck","USA","31","0.16","5.48"
"409","-3","Lina Boqvist","SWE","30","0.16","5.48"
"410","12","Katherine Kempter","USA","38","0.16","5.94"
"411","-4","Hye In Yeom","KOR","18","0.16","5.46"
"412","-3","Laetitia Beck","ISR","10","0.16","5.46"
"413","-5","Hui Mang Kim","KOR","14","0.16","5.45"
"414","-10","Jessica Speechley","AUS","45","0.16","6.98"
"415","-5","Brianna Do","USA","41","0.15","6.33"
"416","-5","Bree Arthur","AUS","47","0.15","7.18"
"417","-3","Emma Talley","USA","4","0.15","5.28"
"418","-3","Whitney Hillier","AUS","37","0.15","5.56"
"419","-7","Eun Hyoung Lee","KOR","42","0.15","6.29"
"420","-3","Ji-Hae Jang","KOR","21","0.15","5.22"
"421","-5","Patricia Sanz Barrio","ESP","35","0.15","5.21"
"422","-3","Hyun-Ju Shin","KOR","41","0.15","5.99"
"423","-2","Riho Fujisaki","JPN","35","0.15","5.10"
"424","-6","Isabella Ramsay","SWE","35","0.15","5.08"
"425","0","Nina Holleder","GER","25","0.14","5.00"
"426","43","Sandra Changkija","USA","29","0.14","4.99"
"427","-4","Daisy Nielsen","DEN","27","0.14","4.99"
"428","21","Casey Grice","USA","32","0.14","4.97"
"429","-5","Jeong Jang","KOR","24","0.14","4.96"
"430","-3","Hina Arakaki","JPN","11","0.14","4.95"
"431","-3","Holly Reddick","ENG","33","0.14","4.90"
"432","-6","Rie Tsuji","JPN","55","0.14","7.69"
"433","140","Gaby Lopez","MEX","3","0.14","4.89"
"434","5","Meng Chu Chen","TPE","26","0.14","4.87"
"435","-6","Jenny Suh Thompson","USA","36","0.14","4.96"
"436","2","Yoo-yeon Hong","KOR","26","0.14","4.80"
"437","-6","Ziyi Wang","CHN","9","0.14","4.75"
"438","-5","Michele Thomson","SCO","26","0.14","4.75"
"439","-4","Lynn Carlsson","SWE","15","0.14","4.74"
"440","4","Madeleine Sheils","USA","36","0.14","4.87"
"441","-7","Minea Blomqvist","FIN","31","0.13","4.65"
"442","-5","Tamie Durdin","AUS","30","0.13","4.64"
"443","-7","Jade Schaeffer-Calmels","FRA","33","0.13","4.64"
"444","-14","Kathleen Ekey","USA","38","0.13","5.03"
"445","-4","Kaori Aoyama","JPN","55","0.13","7.25"
"446","-3","Sophia Popov","GER","12","0.13","4.58"
"447","-15","Myung Hwan Lee","KOR","45","0.13","5.84"
"448","-8","Yeong Ran Cho","KOR","36","0.13","4.66"
"449","-7","Megan McChrystal","USA","38","0.13","4.90"
"450","1","Porani Chutichai","THA","52","0.13","6.63"
"451","-4","Budsabakorn Sukapan","THA","5","0.13","4.44"
"452","-4","Sun Hwa2 Lee","KOR","33","0.13","4.42"
"453","-8","Demi Runas","USA","33","0.13","4.39"
"454","-4","So Hye Park","KOR","6","0.12","4.32"
"455","-2","Akane Saeki","JPN","15","0.12","4.25"
"456","-4","Leigh Whittaker","GER","31","0.12","4.24"
"457","1","Carly Booth","SCO","39","0.12","4.71"
"458","-12","Nicole Castrale","USA","21","0.12","4.20"
"459","534","Daniela Holmqvist","SWE","32","0.12","4.20"
"460","-5","Caroline Martens","NOR","37","0.12","4.44"
"461","-1","Yui Mukaiyama","JPN","48","0.12","5.70"
"462","-3","Jienalin Zhang","CHN","13","0.12","4.14"
"463","-6","Cassandra Kirkland","FRA","26","0.12","4.12"
"464","-3","So-Hee Kim","KOR","46","0.12","5.40"
